﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
;;;;;;chloorantraniliprole;0,006;0,5;N
;;;;;;pyraclostrobin;0,047;0,5;N
appelen;royal gala appels;86584344;16-12-2020;Nederland;n;_residuanalyse;;;
;;;;;;spirodiclofen;0,016;0,8;N
artisjokken;artisjokken;86507919;22-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;pyrifenox;0,003;;
artisjokken;Artisjokken groen;86572737;4-3-2020;Spanje;n;_residuanalyse;;;
artisjokken;artichoke violet;86606321;9-9-2020;Frankrijk;n;_residuanalyse;;;
asperges;groene asperges;86497778;3-2-2020;Mexico;j;_residuanalyse;;;
asperges;groene asperge;86583763;19-10-2020;Peru;j;_residuanalyse;;;
;;;;;;deltamethrin;0,009;0,01;N
asperges;groene asperges;99062657;10-11-2020;Peru;j;_residuanalyse;;;
aubergines;aubergines;86580918;13-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;fenhexamid;0,013;2;N
;;;;;;fluopyram;0,005;0,9;N
aubergines;aubergines;89628393;30-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,014;0,2;N
;;;;;;cyprodinil;0,024;1,5;N
;;;;;;fenhexamid;0,021;2;N
;;;;;;fludioxonil;0,035;0,4;N
;;;;;;fluopyram;0,020;0,9;N
;;;;;;flupyradifurone;0,006;0,7;N
aubergines;aubergines;86572869;4-3-2020;Nederland;n;_residuanalyse;;;
aubergines;aubergine;86581973;4-3-2020;Spanje;n;_residuanalyse;;;
;;;;;;bromide;1,2;30;N
;;;;;;cyprodinil;0,012;1,5;N
;;;;;;flupyradifurone;0,021;;
aubergines;Garden Eggs;86575256;23-9-2020;Oeganda;j;_residuanalyse;;;
;;;;;;acetamiprid;0,014;0,2;N
aubergines;Garden Egg;86613549;23-9-2020;Oeganda;j;_residuanalyse;;;
;;;;;;acetamiprid;0,032;0,2;N
;;;;;;cypermethrin;0,031;0,5;N
;;;;;;profenofos;0,010;0,01;N
aubergines;Aubergines;86613581;23-9-2020;Mexico;j;_residuanalyse;;;
;;;;;;imidacloprid;0,005;0,5;N
;;;;;;thiabendazool;0,007;0,01;N
aubergines;Aubergine;86564882;29-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;sulfoxaflor;0,043;;
aubergines;Garden eggs;86629089;12-10-2020;Oeganda;j;_residuanalyse;;;
;;;;;;acetamiprid;0,006;0,2;N
;;;;;;cyhalothrin-lambda;0,018;0,3;N
;;;;;;cypermethrin;0,030;0,5;N
;;;;;;thiamethoxam;0,016;0,2;N
aubergines;aubergine;86629429;27-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;imidacloprid;0,011;0,5;N
aubergines;aubergines wit;86629445;27-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,015;0,6;N
;;;;;;imazalil;0,006;0,01;N
aubergines;aubergine biologisch;86629933;9-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;imazalil;0,009;0,01;N
aubergines;Aubergines;86623021;18-11-2020;Italië;n;_residuanalyse;;;
;;;;;;cyprodinil;0,011;1,5;N
;;;;;;penthiopyrad;0,006;2;N
aubergines;Auberginen;86623048;18-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;fluopyram;0,014;0,9;N
aubergines;Biologisch Aubergine grafity;86229579;23-11-2020;Spanje;n;_residuanalyse;;;
aubergines;aubergines;99062754;2-12-2020;Turkije;j;_residuanalyse;;;
;;;;;;acetamiprid;0,041;0,2;N
aubergines;Aubergines;86591286;7-12-2020;Turkije;j;_residuanalyse;;;
;;;;;;acetamiprid;0,016;0,2;N
;;;;;;fluopyram;0,005;0,9;N
;;;;;;thiamethoxam;0,014;0,2;N
aubergines;Garden Egg;86619679;7-12-2020;Suriname;j;_residuanalyse;;;
;;;;;;imidacloprid;0,006;0,5;N
augurken;Gurken;86572729;4-3-2020;Nederland;n;_residuanalyse;;;
augurken;mini gurken;86605988;7-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,005;0,5;N
;;;;;;propamocarb;0,41;5;N
avocados;avocados;89627982;21-1-2020;Chili;j;_residuanalyse;;;
;;;;;;prochloraz (som);0,59;5;N
avocados;advocades;89628385;30-1-2020;Chili;n;_residuanalyse;;;
;;;;;;prochloraz (som);1,3;5;N
avocados;avocado;89754577;9-3-2020;Colombia;n;_residuanalyse;;;
;;;;;;deltamethrin;0,010;0,01;N
;;;;;;prochloraz (som);2,1;5;N
avocados;avocado;99323582;7-9-2020;Colombia;j;_residuanalyse;;;
;;;;;;fludioxonil;0,006;1,5;N
avocados;avocado eetrijp;86583607;23-9-2020;Peru;n;_residuanalyse;;;
avocados;Avocado's;86613484;23-9-2020;Dominicaanse Republiek;j;_residuanalyse;;;
avocados;Avocado eetrijp;86261324;30-9-2020;Peru;n;_residuanalyse;;;
;;;;;;fenpyroximaat;0,009;0,2;N
;;;;;;spirodiclofen;0,006;1;N
avocados;Eetrijp Avocado;86621614;7-10-2020;Peru;n;_residuanalyse;;;
avocados;avocado;86583771;19-10-2020;Colombia;j;_residuanalyse;;;
;;;;;;deltamethrin;0,009;0,01;N
;;;;;;prochloraz (som);0,006;7;N
avocados;Bio Avocados;86618656;27-10-2020;Mexico;j;_residuanalyse;;;
avocados;Avocado;86618931;9-11-2020;Mexico;j;_residuanalyse;;;
avocados;Avocats;86622343;10-11-2020;Peru;j;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,032;0,01;J
;;;;;;cypermethrin;0,014;0,05;N
;;;;;;prochloraz (som);0,008;7;N
;;;;;;spirodiclofen;0,006;1;N
avocados;Avocado Hass;86622351;10-11-2020;Colombia;j;_residuanalyse;;;
;;;;;;prochloraz (som);0,64;7;N
avocados;avocados;99060565;10-11-2020;Chili;j;_residuanalyse;;;
;;;;;;prochloraz (som);0,70;7;N
avocados;avocados;99062614;10-11-2020;Israël;j;_residuanalyse;;;
avocados;Avocado;86591308;7-12-2020;Chili;j;_residuanalyse;;;
;;;;;;prochloraz (som);0,48;7;N
babyleafgewassen (met inbegrip van brassica-soorten);baby spinazie;89642086;4-2-2020;Italië;n;_residuanalyse;;;
babyleafgewassen (met inbegrip van brassica-soorten);Baby Spinazie;86619474;24-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;1,5;20;N
;;;;;;fludioxonil;0,48;20;N
;;;;;;mandipropamid;0,80;25;N
bananen;bananen;89628369;30-1-2020;Equador;n;_residuanalyse;;;
bananen;bananen;89684838;3-3-2020;Egypte;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,13;2;N
bananen;banaan;86582287;11-3-2020;Colombia;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,16;2;N
;;;;;;myclobutanil;0,16;2;N
bananen;bananen;99322136;30-9-2020;Colombia;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,054;2;N
;;;;;;thiabendazool;0,042;6;N
bananen;bananen;86303655;19-10-2020;Costa Rica;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,10;2;N
;;;;;;bifenthrin;0,007;0,1;N
;;;;;;thiabendazool;0,11;6;N
bananen;Bananen Cavendish;86379341;2-11-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,013;2;N
;;;;;;thiabendazool;0,16;6;N
bananen;bananen;86629488;3-11-2020;Colombia;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;2;N
;;;;;;tebufenpyrad;0,006;0,01;N
;;;;;;thiabendazool;0,13;6;N
bananen;Biologisch Bananen;86229676;23-11-2020;Dominicaanse Republiek;n;_residuanalyse;;;
bananen;Bakbananen;86591227;7-12-2020;Colombia;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,061;2;N
bataten (zoete aardappelen);Losse zoete aardappelen: Covington;86586835;14-1-2020;Verenigde Staten;n;_residuanalyse;;;
;;;;;;bromide;2,0;50;N
;;;;;;fludioxonil;0,77;10;N
bataten (zoete aardappelen);zoete aardappel;89628318;23-1-2020;Verenigde Staten;j;_residuanalyse;;;
;;;;;;fludioxonil;0,60;10;N
bataten (zoete aardappelen);zoete aardappel;86497808;3-2-2020;Verenigde Staten;j;_residuanalyse;;;
;;;;;;fludioxonil;0,26;10;N
bataten (zoete aardappelen);sweet patato;86508532;3-2-2020;China;j;_residuanalyse;;;
;;;;;;carbendazim;1,1;0,1;J
;;;;;;prochloraz (som);0,45;0,05;J
bataten (zoete aardappelen);zoete aardappel biologisch;86582279;11-3-2020;Verenigde Staten;n;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,016;0,01;J*
bataten (zoete aardappelen);zoete aardappelen;86605937;7-9-2020;Egypte;n;_residuanalyse;;;
bataten (zoete aardappelen);zoete aardappel;99323647;7-9-2020;Spanje;n;_residuanalyse;;;
bataten (zoete aardappelen);zoete aardappel;99323736;8-9-2020;Verenigde Staten;j;_residuanalyse;;;
;;;;;;fludioxonil;0,61;10;N
;;;;;;fluopyram;0,006;0,1;N
;;;;;;imazalil;0,005;0,01;N
bataten (zoete aardappelen);Aardappel zoet paars;86575183;15-9-2020;Landcode onbekend;n;_residuanalyse;;;
bataten (zoete aardappelen);Sweet Potato (WIT);86613417;22-9-2020;Brazilië;j;_residuanalyse;;;
bataten (zoete aardappelen);Zoete aardappel;86613522;23-9-2020;Brazilië;j;_residuanalyse;;;
;;;;;;haloxyfop (som);0,011;0,01;J*
bataten (zoete aardappelen);Zoete aardappels;86565439;7-10-2020;Egypte;n;_residuanalyse;;;
bataten (zoete aardappelen);Zoete Aardappelen;86621657;7-10-2020;Egypte;n;_residuanalyse;;;
bataten (zoete aardappelen);Zoete Aardappel;86621738;12-10-2020;Honduras;j;_residuanalyse;;;
;;;;;;fludioxonil;0,12;10;N
bataten (zoete aardappelen);Sweet potato;86629194;14-10-2020;Honduras;j;_residuanalyse;;;
bataten (zoete aardappelen);zoete aardappelen;86303647;19-10-2020;Egypte;n;_residuanalyse;;;
bataten (zoete aardappelen);sweet potatoes beauregard;86583798;19-10-2020;Egypte;j;_residuanalyse;;;
bataten (zoete aardappelen);Zoete aardappelen;86618923;9-11-2020;Egypte;j;_residuanalyse;;;
bataten (zoete aardappelen);Sweet Potatoes;86591316;7-12-2020;Egypte;j;_residuanalyse;;;
bataten (zoete aardappelen);Zoete aardappel oranje Beauregard;86632942;7-12-2020;Egypte;j;_residuanalyse;;;
bieslook;Green Garlic Sprout;86575337;23-9-2020;China;j;_residuanalyse;;;
blauwe bessen;blauwe bessen;86581116;20-1-2020;Chili;n;_residuanalyse;;;
;;;;;;dimethomorf;0,005;0,01;N
blauwe bessen;blauwe bessen los;86497859;3-2-2020;Chili;j;_residuanalyse;;;
blauwe bessen;Blauwe bessen;89754542;9-3-2020;Chili;n;_residuanalyse;;;
blauwe bessen;blauwe bessen;99323612;7-9-2020;Argentinië;j;_residuanalyse;;;
blauwe bessen;Blueberry;86378043;22-9-2020;Zimbabwe;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;5;N
;;;;;;chloorantraniliprole;0,027;1,5;N
blauwe bessen;blauwe bes;86583585;23-9-2020;Peru;n;_residuanalyse;;;
;;;;;;acetamiprid;0,051;2;N
;;;;;;boscalid;0,10;15;N
;;;;;;chloorantraniliprole;0,009;1,5;N
;;;;;;fenhexamid;0,11;20;N
blauwe bessen;Blauwe bessen;86565358;7-10-2020;Peru;n;_residuanalyse;;;
;;;;;;acetamiprid;0,087;2;N
;;;;;;boscalid;0,30;15;N
;;;;;;cyprodinil;0,045;3;N
;;;;;;fludioxonil;0,017;2;N
;;;;;;pyraclostrobin;0,029;4;N
;;;;;;pyrimethanil;0,013;8;N
blauwe bessen;Wild Blueberry;86379147;26-10-2020;Canada;n;_residuanalyse;;;
blauwe bessen;Arodia Berrico;86379201;26-10-2020;Polen;n;_residuanalyse;;;
blauwe bessen;Bio Blauwe Bessen;86618672;27-10-2020;Argentinië;j;_residuanalyse;;;
blauwe bessen;Blue Berry;86622386;10-11-2020;Peru;j;_residuanalyse;;;
;;;;;;boscalid;0,26;15;N
;;;;;;imidacloprid;0,011;5;N
;;;;;;spinosad;0,007;1,5;N
blauwe bessen;Blauwen bessen;86379457;17-11-2020;Peru;n;_residuanalyse;;;
;;;;;;acetamiprid;0,040;2;N
;;;;;;boscalid;0,078;15;N
;;;;;;cyprodinil;0,027;3;N
;;;;;;fludioxonil;0,030;2;N
;;;;;;imidacloprid;0,026;5;N
blauwe bessen;Blauwe Bessen;86619342;18-11-2020;Peru;n;_residuanalyse;;;
;;;;;;acetamiprid;0,005;2;N
;;;;;;fludioxonil;0,086;2;N
blauwe bessen;blauwe bessen;86230178;30-11-2020;Peru;j;_residuanalyse;;;
;;;;;;boscalid;0,009;15;N
;;;;;;cyprodinil;0,053;3;N
;;;;;;fenhexamid;0,082;20;N
;;;;;;fludioxonil;0,060;2;N
blauwe bessen;blauwe bessen bio;86230186;30-11-2020;Argentinië;j;_residuanalyse;;;
blauwe bessen;blauwe bessen;86230194;30-11-2020;Peru;j;_residuanalyse;;;
;;;;;;boscalid;0,13;15;N
blauwe bessen;blauwe bessen;86230208;30-11-2020;Peru;j;_residuanalyse;;;
;;;;;;acetamiprid;0,079;2;N
;;;;;;boscalid;0,031;15;N
;;;;;;imidacloprid;0,011;5;N
blauwe bessen;blauwe bessen;86230216;30-11-2020;Peru;j;_residuanalyse;;;
;;;;;;fludioxonil;0,033;2;N
blauwe bessen;Blauwe bessen;86632896;7-12-2020;Peru;j;_residuanalyse;;;
;;;;;;boscalid;0,006;15;N
bleekselderij;bleekselderij biologisch;86508761;10-2-2020;Spanje;n;_residuanalyse;;;
;;;;;;spinosad;0,010;5;N
bleekselderij;bleekselderij;89932408;11-2-2020;Spanje;n;_residuanalyse;;;
bleekselderij;Celery;86572885;4-3-2020;Spanje;n;_residuanalyse;;;
;;;;;;cymiazool;0,006;;
;;;;;;cypermethrin;0,015;0,05;N
bleekselderij;bleekselderij;89685362;9-3-2020;Spanje;n;_residuanalyse;;;
;;;;;;carbendazim;0,007;0,1;N
;;;;;;difenoconazool;0,041;7;N
;;;;;;indoxacarb;0,007;2;N
bleekselderij;Bleekselderij;86379279;2-11-2020;Nederland;n;_residuanalyse;;;
bleekselderij;Bleekselderij;86619415;24-11-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,056;15;N
;;;;;;difenoconazool;0,064;7;N
bleekselderij;Bleekselderij;86230305;7-12-2020;Spanje;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;15;N
;;;;;;difenoconazool;0,023;7;N
;;;;;;fluxapyroxad;0,006;9;N
bloemkolen;kleine bloemkool;86580888;13-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;bromide;3,3;30;N
;;;;;;carbondisulfide;0,11;1;N
bloemkolen;bloemkool;86581027;15-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;bromide;0,65;30;N
;;;;;;carbondisulfide;0,09;1;N
bloemkolen;bloemkool;86519984;28-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;carbondisulfide;0,09;1;N
bloemkolen;Bloemkolen;89931967;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;carbondisulfide;0,061;1;N
bloemkolen;bloemkool;89828147;11-2-2020;Spanje;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,020;1;N
bloemkolen;bloemkool;86572877;4-3-2020;Frankrijk;n;_residuanalyse;;;
;;;;;;bromide;0,55;30;N
;;;;;;carbondisulfide;0,19;1;N
bloemkolen;kleine bloemkool;86242249;13-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,0;30;N
;;;;;;spirotetramat (som);0,019;1;N
bloemkolen;Bloemkool;86480891;16-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,74;30;N
bloemkolen;bloemkool roosjes;86603586;21-7-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;chloraat;0,078;;
bloemkolen;bloemkolen;99241241;22-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;thiabendazool;0,011;0,01;J*
bloemkolen;biologische bloemkool;86604116;3-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,73;30;N
bloemkolen;bevroren bloemkool;86590905;6-8-2020;België;n;_residuanalyse;;;
;;;;;;diafenthiuron;0,007;0,01;N
;;;;;;spirotetramat (som);0,011;1;N
bloemkolen;bloemkool roosjes;86500299;17-8-2020;Nederland;n;_residuanalyse;;;
bloemkolen;Bloemkool Roosjes;86481413;19-8-2020;Nederland;n;_residuanalyse;;;
bloemkolen;bloemkool;99241683;20-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,58;30;N
;;;;;;spirotetramat (som);0,028;1;N
bloemkolen;bloemkool roosjes;86583321;27-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloraat;0,048;0,06;N
bloemkolen;bloemkolen;99323442;3-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,73;30;N
;;;;;;spirotetramat (som);0,027;1;N
bloemkolen;bloemkool klein;86591049;14-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,66;30;N
bloemkolen;Bloemkool;86606798;16-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,059;1;N
;;;;;;spirotetramat-keto-hydroxy;0,006;;
bloemkolen;Bloemkool Klein;86378094;22-9-2020;Nederland;n;_residuanalyse;;;
bloemkolen;bio+ bloemkool;86583542;23-9-2020;Nederland;n;_residuanalyse;;;
bloemkolen;bloemkool;86229293;2-11-2020;Nederland;n;_residuanalyse;;;
bloemkolen;Biologisch Romanesco;86229633;23-11-2020;Frankrijk;n;_residuanalyse;;;
bloemkolen;Bloemkool;86632594;25-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,059;1;N
boerenkolen;Biologisch Palmkool (Cavolo Noro);86229668;23-11-2020;Nederland;n;_residuanalyse;;;
bonen (droog);witte bonen;86574403;27-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;fosetyl (som);1,1;2;N
bonen (droog);witte beans zak 10 kg;86499738;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;2,0;50;N
bonen (droog);bruine bonen;86499746;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,38;50;N
bonen (droog);bruine bonen extra;86499762;29-1-2020;Nederland;j;_residuanalyse;;;
;;;;;;bromide;0,43;50;N
;;;;;;fosetyl (som);0,41;2;N
bonen (droog);red kidney beans;86499797;29-1-2020;Nederland;n;_residuanalyse;;;
bonen (droog);krombekken;86499819;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,51;50;N
;;;;;;fosetyl (som);3,1;2;J*
bonen (droog);mungboon met vlies;86520559;18-2-2020;Thailand;n;_residuanalyse;;;
;;;;;;bromide;0,89;50;N
;;;;;;fosetyl (som);1,1;2;N
bonen (droog);gedroogde rode bonen (groot);86520605;18-2-2020;China;n;_residuanalyse;;;
;;;;;;fosetyl (som);0,9;2;N
bonen (droog);black eye beans;86520621;18-2-2020;Myanmar;n;_residuanalyse;;;
;;;;;;bromide;0,28;50;N
bonen (droog);Butter beans;86520656;18-2-2020;Madagaskar;n;_residuanalyse;;;
;;;;;;carbaryl;0,020;0,05;N
bonen (droog);witte bonen;89684536;19-2-2020;Egypte;n;_residuanalyse;;;
;;;;;;fosetyl (som);8,5;2;
bonen (droog);bruine bonen;86499894;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;0,53;50;N
bonen (droog);rode linzen extra;86499967;24-2-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;3,0;50;N
bonen (droog);split broad beans;86581213;24-2-2020;Egypte;n;_residuanalyse;;;
;;;;;;bromide;1,6;50;N
;;;;;;fluazifop (som);0,045;4;N
bonen (droog);black beans;86581248;24-2-2020;Argentinië;n;_residuanalyse;;;
;;;;;;bromide;1,1;50;N
;;;;;;fluazifop (som);0,040;4;N
;;;;;;glyfosaat;1,6;2;N
;;;;;;haloxyfop (som);1,1;0,15;J
bonen (droog);witte bonen;86581264;24-2-2020;Kirghizië;n;_residuanalyse;;;
bonen (droog);witte bonen;86581299;24-2-2020;Turkije;n;_residuanalyse;;;
bonen (droog);Zwarte ogen bonen;86585243;24-2-2020;Peru;n;_residuanalyse;;;
;;;;;;bromide;0,58;50;N
;;;;;;cyromazine;0,13;0,05;J
;;;;;;fosetyl (som);2,0;2;N
;;;;;;pirimifos-methyl;0,041;0,01;J
;;;;;;tebuconazool;0,033;0,3;N
bonen (met peul);sperziebonen;86580845;13-1-2020;Egypte;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,30;3;N
;;;;;;cyhalothrin-lambda;0,14;0,4;N
;;;;;;cyprodinil;0,040;2;N
;;;;;;fludioxonil;0,014;1;N
bonen (met peul);haricoverts;89627974;21-1-2020;Kenia;j;_residuanalyse;;;
bonen (met peul);Haricot Vert Bobby Tunnel;86584905;22-1-2020;Marokko;n;_residuanalyse;;;
;;;;;;boscalid;0,09;5;N
;;;;;;cyhalothrin-lambda;0,006;0,4;N
bonen (met peul);haricot verts;86520028;28-1-2020;Kenia;n;_residuanalyse;;;
bonen (met peul);sperziebonen;86520044;28-1-2020;Ethiopië;j;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,015;0,8;N
bonen (met peul);kousenband;86508583;3-2-2020;Dominicaanse Republiek;j;_residuanalyse;;;
;;;;;;chloorfenapyr;0,009;0,01;N
;;;;;;cypermethrin;0,010;0,7;N
;;;;;;omethoaat;0,088;0,01;J
bonen (met peul);kouseband;86508591;3-2-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,046;0,6;N
;;;;;;azoxystrobin;0,016;3;N
;;;;;;carbendazim;0,038;0,2;N
;;;;;;chloorfenapyr;0,050;0,01;J
;;;;;;cypermethrin;0,007;0,7;N
;;;;;;difenoconazool;0,020;1;N
;;;;;;indoxacarb;0,013;0,5;N
;;;;;;isocarbofos;0,006;0,01;N
;;;;;;lufenuron;0,012;0,01;J*
;;;;;;methoxyfenozide;0,009;2;N
;;;;;;myclobutanil;0,008;0,8;N
;;;;;;prochloraz (som);0,10;0,05;J*
;;;;;;pyridaben;0,007;0,2;N
;;;;;;pyrimethanil;0,010;3;N
;;;;;;quinalfos;0,011;0,01;J*
;;;;;;tebuconazool;0,068;2;N
bonen (met peul);sperziebonen;86497883;6-2-2020;Senegal;j;_residuanalyse;;;
;;;;;;fluopyram;0,006;1;N
bonen (met peul);tuinbonen in de dop;86497891;6-2-2020;Marokko;j;_residuanalyse;;;
bonen (met peul);sperziebonen;86508885;10-2-2020;Egypte;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;cyprodinil;0,011;2;N
;;;;;;fludioxonil;0,009;1;N
;;;;;;tebuconazool;0,42;2;N
;;;;;;trifloxystrobin;0,18;1;N
bonen (met peul);snijbonen;89828201;11-2-2020;Marokko;j;_residuanalyse;;;
bonen (met peul);sperziebonen;89684617;27-2-2020;Egypte;j;_residuanalyse;;;
bonen (met peul);haricoverts;89685273;9-3-2020;Kenia;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;deltamethrin;0,021;0,2;N
;;;;;;imidacloprid;0,007;2;N
bonen (met peul);haricot verts bobby;89754518;9-3-2020;Senegal;j;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,010;0,8;N
;;;;;;chloorprofam;0,007;0,01;N
bonen (met peul);snijbonen;86606216;8-9-2020;Nederland;n;_residuanalyse;;;
bonen (met peul);sperziebonen;86606224;8-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,049;2;N
;;;;;;fluopyram;0,006;1;N
bonen (met peul);Haricots verts;86575191;15-9-2020;Ethiopië;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,027;0,8;N
;;;;;;cyprodinil;0,013;2;N
;;;;;;spinosad;0,009;0,3;N
bonen (met peul);sperziebonen;86575205;15-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluopyram;0,016;1;N
bonen (met peul);snijbonen;86583534;23-9-2020;Marokko;n;_residuanalyse;;;
;;;;;;fluopyram;0,007;1;N
bonen (met peul);haricoverts;99322012;29-9-2020;Kenia;n;_residuanalyse;;;
;;;;;;acetamiprid;0,008;0,6;N
;;;;;;cypermethrin;0,005;0,7;N
;;;;;;deltamethrin;0,018;0,2;N
bonen (met peul);haicouvert;99322098;30-9-2020;Kenia;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,019;3;N
bonen (met peul);Haricots verts;86621541;7-10-2020;Kenia;n;_residuanalyse;;;
bonen (met peul);Green long beans;86621703;12-10-2020;Laos;n;_residuanalyse;;;
;;;;;;acetamiprid;0,062;0,6;N
;;;;;;chloorantraniliprole;0,013;0,8;N
;;;;;;chloorfenapyr;0,015;0,01;J*
;;;;;;chloorpyrifos-ethyl;0,034;0,01;J
;;;;;;cypermethrin;0,12;0,7;N
;;;;;;lufenuron;0,030;0,01;J
;;;;;;metalaxyl;0,25;0,02;J
bonen (met peul);Bevroren Kousenband;86629259;14-10-2020;China;j;_residuanalyse;;;
;;;;;;bifenthrin;0,005;0,01;N
;;;;;;carbendazim;0,008;0,2;N
;;;;;;chloorfenapyr;0,011;0,01;J*
;;;;;;cyhalothrin-lambda;0,011;0,4;N
;;;;;;cyromazine;0,026;5;N
;;;;;;difenoconazool;0,018;1;N
;;;;;;isocarbofos;0,008;0,01;N
;;;;;;mepiquat;0,030;0,02;J*
;;;;;;pyraclostrobin;0,008;0,6;N
;;;;;;tebuconazool;0,009;2;N
;;;;;;thiamethoxam;0,011;0,3;N
;;;;;;thiofanaat-methyl;0,005;0,1;N
bonen (met peul);sperziebonen;86583712;15-10-2020;Marokko;j;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,017;0,8;N
;;;;;;cyprodinil;0,008;2;N
;;;;;;fludioxonil;0,006;1;N
;;;;;;thiabendazool;0,007;0,01;N
bonen (met peul);sperziebonen;86303574;19-10-2020;Marokko;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,020;3;N
;;;;;;bifenazaat (som);0,007;7;N
;;;;;;boscalid;0,18;5;N
;;;;;;chloorantraniliprole;0,043;0,8;N
;;;;;;pyraclostrobin;0,022;0,6;N
bonen (met peul);Haricot verts;86618281;19-10-2020;Ethiopië;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;chloorantraniliprole;0,038;0,8;N
;;;;;;deltamethrin;0,005;0,2;N
;;;;;;fluopyram;0,032;1;N
;;;;;;pirimicarb;0,013;1,5;N
;;;;;;spinosad;0,028;0,3;N
;;;;;;trifloxystrobin;0,009;1;N
bonen (met peul);Boterbonen;86622017;28-10-2020;Kenia;j;_residuanalyse;;;
bonen (met peul);Snijbonen;86229277;2-11-2020;Marokko;j;_residuanalyse;;;
bonen (met peul);sperziebonen;86629577;3-11-2020;Marokko;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;boscalid;0,026;5;N
;;;;;;chloorantraniliprole;0,008;0,8;N
;;;;;;cyprodinil;0,010;2;N
bonen (met peul);sperziebonen;86629909;9-11-2020;Marokko;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,012;3;N
;;;;;;boscalid;0,020;5;N
;;;;;;chloorantraniliprole;0,006;0,8;N
;;;;;;cyprodinil;0,014;2;N
;;;;;;fludioxonil;0,005;1;N
bonen (met peul);haricoverts;99060557;10-11-2020;Marokko;j;_residuanalyse;;;
;;;;;;boscalid;0,19;5;N
;;;;;;chloorantraniliprole;0,036;0,8;N
;;;;;;cyprodinil;0,062;2;N
