﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;wettelijke basis;Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
bonen (met peul);EXTRA FINE BEANS DC;75232144;3-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cypermethrin;0,024;0,7;N
;;;;;;deltamethrin;0,015;0,2;N
bonen (met peul);Prinzess bohnen;75232152;3-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,020;0,4;N
bonen (met peul);GREEN LONG BEAN;75232179;3-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,065;3;N
;;;;;;carbendazim;0,012;0,2;N
;;;;;;cyfluthrin;0,005;0,1;N
;;;;;;cyhalothrin-lambda;0,012;0,4;N
;;;;;;imidacloprid;0,005;2;N
bonen (met peul);SURINAM LONG BEANS;75232187;3-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;cyfluthrin;0,024;0,1;N
;;;;;;cypermethrin;0,074;0,7;N
bonen (met peul);Haricot Verts;75487509;7-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,23;0,2;J*
;;;;;;cyhalothrin-lambda;0,006;0,4;N
;;;;;;difenoconazool;0,009;1;N
bonen (met peul);Haricot Vert;75487517;7-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricote verts Kenia, 552 colli / 1456 kg.;75104197;9-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricote verts, Kenia, 300 colli / 720 kg.;75104219;10-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;deltamethrin;0,048;0,2;N
bonen (met peul);Haricot vert Eboutes;75480431;11-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,012;3;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;difenoconazool;0,006;1;N
bonen (met peul);Super Fine PP;75480458;12-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;metalaxyl;0,007;0,02;N
bonen (met peul);Fine Beans TT / Haricots Verts;75480474;14-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots Verts;75480482;15-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,053;0,6;N
;;;;;;azoxystrobin;0,046;3;N
;;;;;;cyhalothrin-lambda;0,021;0,4;N
;;;;;;cypermethrin;0,025;0,7;N
;;;;;;difenoconazool;0,021;1;N
bonen (met peul);Fresh beans;75480555;20-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,31;3;N
;;;;;;difenoconazool;0,006;1;N
bonen (met peul);Fine beans;75480563;20-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Bonen extra fijn TT;75238126;25-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
bonen (met peul);Haricots verts extra fine;75480571;25-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);fine beans whole;75480598;25-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Bonen, haricote verts, Kenia, 575 colli / 2115 kg.;75181558;29-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans DC;75480628;29-5-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots Verts;75487428;2-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,035;0,4;N
;;;;;;tebuconazool;0,029;2;N
bonen (met peul);runner beans intake nr 44102;75120362;3-6-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Bonen extra fijn batch nr 61407;75120389;3-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,024;0,6;N
;;;;;;azoxystrobin;0,023;3;N
;;;;;;carbendazim;0,031;0,2;N
;;;;;;cyhalothrin-lambda;0,006;0,4;N
bonen (met peul);Fine Beans;75480652;4-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,034;0,6;N
;;;;;;azoxystrobin;0,074;3;N
;;;;;;cyhalothrin-lambda;0,016;0,4;N
;;;;;;deltamethrin;0,007;0,2;N
;;;;;;difenoconazool;0,035;1;N
;;;;;;imidacloprid;0,005;2;N
bonen (met peul);Haricots Verts Extra Fin;75480679;4-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,15;3;N
;;;;;;cyhalothrin-lambda;0,037;0,4;N
bonen (met peul);Fine Beans;75487444;9-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,11;3;N
;;;;;;difenoconazool;0,010;1;N
;;;;;;metalaxyl;0,023;0,02;J*
bonen (met peul);Haricots Verts Extra Fine;75480709;11-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,16;3;N
bonen (met peul);Bonen Kenia;75480725;14-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,12;3;N
;;;;;;cyhalothrin-lambda;0,010;0,4;N
bonen (met peul);Bonen, Kenia;75480733;14-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
bonen (met peul);Bonen Gekuist;75480741;15-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;1,2;0,01;J
;;;;;;acetamiprid;0,063;0,6;N
;;;;;;cyhalothrin-lambda;0,011;0,4;N
;;;;;;cypermethrin;0,011;0,7;N
;;;;;;methamidofos;0,25;0,01;J
bonen (met peul);Haricots Verts Fins Eboutes, 350 gr;75086199;16-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;spinosad;0,008;0,3;N
bonen (met peul);Fine beans/Haricots verts;75480784;17-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,084;3;N
;;;;;;deltamethrin;0,010;0,2;N
;;;;;;difenoconazool;0,007;1;N
bonen (met peul);FIJNE PRINSESSENBONEN / Haricots verts fins;75480792;17-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,019;3;N
;;;;;;cyhalothrin-lambda;0,023;0,4;N
bonen (met peul);Prinzessbohnen;75480822;22-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,34;0,01;J
;;;;;;azoxystrobin;0,006;3;N
;;;;;;methamidofos;0,12;0,01;J
bonen (met peul);Fine Beans;75480849;22-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,016;3;N
;;;;;;cyfluthrin;0,005;0,1;N
;;;;;;imidacloprid;0,011;2;N
bonen (met peul);Extra fine beans;75480857;22-6-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Bonen, haricote verts, Kenia, 42 colli / 2465 kg.;75181809;24-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,041;0,01;J
;;;;;;azoxystrobin;0,012;3;N
;;;;;;methamidofos;0,006;0,01;N
bonen (met peul);Super Fine p.p.;75480873;26-6-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,009;0,6;N
;;;;;;azoxystrobin;0,054;3;N
;;;;;;cyhalothrin-lambda;0,014;0,4;N
;;;;;;cypermethrin;0,006;0,7;N
;;;;;;deltamethrin;0,011;0,2;N
;;;;;;imidacloprid;0,024;2;N
bonen (met peul);Fine Beans;75486103;29-6-2020;Zimbabwe;Nat. Plan;_residuanalyse;;;
bonen (met peul);Runner beans - Airwaybill: 235-59563803 - P0698V-00312134;75110774;2-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,013;3;N
;;;;;;chloorantraniliprole;0,009;0,8;N
;;;;;;cyhalothrin-lambda;0,006;0,4;N
bonen (met peul);F/Beans pp;75480903;12-7-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricots fihs batch 61612;75480911;12-7-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricot Vert, Lot No.:22487;75480938;13-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,056;3;N
;;;;;;cyhalothrin-lambda;0,010;0,4;N
;;;;;;deltamethrin;0,013;0,2;N
;;;;;;difenoconazool;0,007;1;N
;;;;;;imidacloprid;0,006;2;N
bonen (met peul);Extra Fine Beans DC;75086253;14-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,016;0,4;N
bonen (met peul);Getopte Fijne Bonen, lot: 61614;75480962;14-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,079;3;N
;;;;;;carbendazim;0,005;0,2;N
;;;;;;chloorantraniliprole;0,042;0,8;N
bonen (met peul);Haricote verts, Kenia, 794 colli / 2201 kg.;75182066;15-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,006;0,4;N
bonen (met peul);Haricote verts, Kenia, 513 colli / 2416 kg.;75182074;15-7-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);extra fine beans, Lotnr: 61641, origin: Kenia,;75480997;16-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,019;0,6;N
;;;;;;azoxystrobin;0,014;3;N
;;;;;;carbendazim;0,28;0,2;J*
;;;;;;cypermethrin;0,009;0,7;N
;;;;;;deltamethrin;0,039;0,2;N
bonen (met peul);extra fine beans, Lotnr: SF1/FB/08, Origin Kenia, 2 kg loose;75481004;16-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
;;;;;;cyhalothrin-lambda;0,009;0,4;N
;;;;;;cypermethrin;0,008;0,7;N
;;;;;;difenoconazool;0,008;1;N
bonen (met peul);Extra fine Beans, Trace Code: 4702G15MA050;75480954;17-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,056;3;N
;;;;;;cyhalothrin-lambda;0,010;0,4;N
;;;;;;deltamethrin;0,007;0,2;N
bonen (met peul);Haricote verts, Kenia, 390 colli / 1230 kg.;75182139;19-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,024;0,6;N
;;;;;;azoxystrobin;0,032;3;N
;;;;;;carbendazim;0,11;0,2;N
;;;;;;carbofuran (som);0,016;0,01;J*
;;;;;;cyfluthrin;0,006;0,1;N
;;;;;;deltamethrin;0,015;0,2;N
;;;;;;difenoconazool;0,014;1;N
;;;;;;hexaconazool;0,005;0,01;N
;;;;;;imidacloprid;0,006;2;N
;;;;;;pirimicarb;0,010;1,5;N
bonen (met peul);Long beans, Dominicaanse republiek, 40 colli / 360 kg.;75182147;19-7-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;acrinathrin;0,016;0,02;N
;;;;;;cyhalothrin-lambda;0,017;0,4;N
bonen (met peul);X-Fine Beans pp;75120982;20-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,011;3;N
;;;;;;deltamethrin;0,009;0,2;N
bonen (met peul);Fine Beans;75481039;20-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,044;3;N
;;;;;;carbendazim;0,007;0,2;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;difenoconazool;0,031;1;N
bonen (met peul);Haricots Verts, L:303A;75086261;21-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;myclobutanil;0,012;0,8;N
;;;;;;tebuconazool;0,006;2;N
bonen (met peul);extra fine beans dc,;75100949;22-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,036;3;N
;;;;;;imidacloprid;0,007;2;N
bonen (met peul);Haricots Verts Tres Fins Eboutes, Lot: 314553V;75086288;23-7-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);fijne bonen/Haricots Verts fin;75232543;26-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,14;3;N
;;;;;;cyhalothrin-lambda;0,033;0,4;N
;;;;;;difenoconazool;0,040;1;N
;;;;;;hexaconazool;0,005;0,01;N
;;;;;;imidacloprid;0,005;2;N
;;;;;;tebuconazool;0,053;2;N
bonen (met peul);EX FINE BEANS;75232551;26-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,014;2;N
;;;;;;pirimicarb;0,016;1,5;N
bonen (met peul);Haricots Verts;75481055;27-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;spinosad;0,009;0,3;N
bonen (met peul);Fijn bonen Haricots;75481063;27-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
;;;;;;carbendazim;0,053;0,2;N
;;;;;;imidacloprid;0,009;2;N
bonen (met peul);sperziebonen - Airwaybill: 235-59564175 - Batch: 87555;75110987;29-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,028;0,2;N
;;;;;;lufenuron;0,014;0,01;J*
;;;;;;pirimicarb;0,013;1,5;N
;;;;;;tebuconazool;0,029;2;N
bonen (met peul);Haricots Verts Tres Fine Eboutes, lot: 315021V;75086296;30-7-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
;;;;;;cypermethrin;0,022;0,7;N
;;;;;;difenoconazool;0,015;1;N
bonen (met peul);sperziebonen - 172-38599794 - K30L07M3P;75111002;2-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;difenoconazool;0,006;1;N
;;;;;;imidacloprid;0,005;2;N
bonen (met peul);sperziebonen - L: 93334601 - K30 L07 M3P;75481128;2-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,053;3;N
;;;;;;carbendazim;0,039;0,2;N
;;;;;;imidacloprid;0,005;2;N
bonen (met peul);Fine Beans;75101139;3-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,052;0,6;N
;;;;;;azoxystrobin;0,022;3;N
;;;;;;cypermethrin;0,014;0,7;N
bonen (met peul);Haricote verts, Kenia, 338 colli / 816 kg.;75182317;3-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;carbendazim;0,020;0,2;N
bonen (met peul);Haricote verts, Kenia, 528 colli / 1152 kg.;75182341;3-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,022;0,01;J
;;;;;;azoxystrobin;0,031;3;N
;;;;;;methamidofos;0,006;0,01;N
bonen (met peul);sperziebonen - Airwaybill: 235-43766564 - Batch: A29AGA009SD2-SS/2;75481136;3-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,005;3;N
bonen (met peul);Haricots verts;75101147;4-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,081;3;N
;;;;;;carbendazim;0,012;0,2;N
;;;;;;cyhalothrin-lambda;0,013;0,4;N
;;;;;;difenoconazool;0,022;1;N
bonen (met peul);sperziebonen - airwaybill: 065-37949251 - batch: 315367V;75111037;4-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - airwaybill: 235-59564260 - batch: 87698;75111045;4-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,018;0,2;N
bonen (met peul);Haricots verts fins;75481284;4-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;carbendazim;0,029;0,2;N
bonen (met peul);X- Fine beans PP;75101155;5-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,030;0,2;N
;;;;;;cypermethrin;0,048;0,7;N
bonen (met peul);extra fine beans;75481292;5-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,24;0,01;J
;;;;;;azoxystrobin;0,014;3;N
;;;;;;carbendazim;0,028;0,2;N
;;;;;;imidacloprid;0,073;2;N
;;;;;;methamidofos;0,09;0,01;J
bonen (met peul);HALFCUT BEANS;75246145;6-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine beans TT;75246153;6-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
bonen (met peul);Fine beans;75246161;6-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
bonen (met peul);Fine beans;75098588;7-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,063;3;N
;;;;;;carbendazim;0,006;0,2;N
;;;;;;cyhalothrin-lambda;0,072;0,4;N
;;;;;;difenoconazool;0,033;1;N
bonen (met peul);Haricote verts, Kenia, 360 colli / 1594 kg.;75182457;8-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;myclobutanil;0,013;0,8;N
bonen (met peul);Haricote verts, Kenia, 198 colli / 951 kg.;75182473;8-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
bonen (met peul);Fine Beans;75481314;9-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
;;;;;;carbendazim;0,15;0,2;N
;;;;;;cypermethrin;0,007;0,7;N
;;;;;;difenoconazool;0,016;1;N
bonen (met peul);Haricote verts, Kenia, 425 colli / 1275 kg.;75182503;10-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,055;3;N
;;;;;;carbendazim;0,036;0,2;N
;;;;;;cyhalothrin-lambda;0,013;0,4;N
bonen (met peul);FINE BEANS - Product of Kenya;75481322;13-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,035;3;N
bonen (met peul);FINE BEANS PRODUCT OF KENYA;75481349;13-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,030;3;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
;;;;;;difenoconazool;0,008;1;N
;;;;;;imidacloprid;0,006;2;N
bonen (met peul);haricote verts, bonen, Kenia, 600 colli / 1584 kg.;75182597;14-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;hexaconazool;0,006;0,01;N
bonen (met peul);sperziebonn - airwaybill: 172-38599960 - Batch: L06BE1533-31878;75481365;16-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,012;2;N
bonen (met peul);sperziebonen - airwaybill: 172-38595793 - Batch: BN3307KMW607B1;75481373;16-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cypermethrin;0,051;0,7;N
;;;;;;deltamethrin;0,010;0,2;N
;;;;;;imidacloprid;0,014;2;N
bonen (met peul);Prinzessbohnen, Lotnr: L34-01, Kenia, 32 x 200 gr.;75374283;17-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra fine beans DC 250 gr., lotnr: L03417,  1408KI00129;75374291;17-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricot Verts Bonner, Lotcode: N12V08GJ1A, Lotnr: 235, opslag: CV-7156;75374305;17-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricotverts (Feine Bohnen);75481594;19-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;imidacloprid;0,008;2;N
bonen (met peul);Fine Beans;75098707;20-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans;75098715;20-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
;;;;;;carbendazim;0,026;0,2;N
;;;;;;imidacloprid;0,006;2;N
bonen (met peul);Extra fine beans;75098723;20-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;deltamethrin;0,010;0,2;N
;;;;;;imidacloprid;0,007;2;N
bonen (met peul);Bonen gekuist;75232683;23-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,021;3;N
;;;;;;chloorantraniliprole;0,007;0,8;N
;;;;;;deltamethrin;0,005;0,2;N
bonen (met peul);EXTRA FINE BEANS DC;75481608;23-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,011;0,2;N
bonen (met peul);sperziebonen - batch: 6164002442078 - airwaybill: 618-80045976;75111266;24-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots Verts Fins Eboutes, Lot: 316313V;75481381;25-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans, P0698V (4) + P0698L (6);75481411;25-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;tebuconazool;0,006;2;N
bonen (met peul);sperziebonen - Airwaybill: 065-37947954 - Batch: 6164000992001;75111304;26-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
bonen (met peul);Fine Beans;75481616;27-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,020;3;N
;;;;;;cyhalothrin-lambda;0,029;0,4;N
;;;;;;difenoconazool;0,035;1;N
;;;;;;imidacloprid;0,024;2;N
;;;;;;metalaxyl;0,019;0,02;N
bonen (met peul);Haricots verts;75481632;27-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;imidacloprid;0,010;2;N
;;;;;;pirimicarb;0,011;1,5;N
bonen (met peul);Fine Beans, Trace code: 3048H27NG002 (4 kg doos loose);75481659;28-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,052;3;N
;;;;;;cypermethrin;0,020;0,7;N
bonen (met peul);Extra Fine Beans, 2708KOF4397;75481667;28-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cypermethrin;0,005;0,7;N
bonen (met peul);Bonen gekuist / Haricot Vert Eboutes, L:06BE2935 KOF4409;75481675;30-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
bonen (met peul);Prinzessbohnen 8432313247 24920650.61;75481683;30-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;pirimicarb;0,007;1,5;N
bonen (met peul);Extra Fine Beans TT, Batch No: 32063;75481691;30-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;spinosad;0,009;0,3;N
bonen (met peul);Haricot Vert;75481705;30-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,006;0,01;N
;;;;;;chloorantraniliprole;0,013;0,8;N
bonen (met peul);sperziebonen - airwaybill: 074-38477913 - batch: 7311041 047880;75111339;31-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,41;0,01;J
;;;;;;carbaryl;0,010;0,01;N
;;;;;;carbendazim;0,066;0,2;N
;;;;;;methamidofos;0,15;0,01;J
bonen (met peul);sperziebonen - airwaybill: 172-38600133;75111347;31-8-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricot Verts L: k27 L08 M5F;75111355;31-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
bonen (met peul);sperziebonen - Airwaybill: 618-80046260 - Batch: 0323 6925;75481144;31-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,007;0,01;N
bonen (met peul);Haricots verts Feine Bohnen  lot: L036010;75481179;31-8-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,013;0,2;N
bonen (met peul);Haricot Vert - Airwaybill: 065-37954210 - Batch: 316615V;75111363;1-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;spinosad;0,034;0,3;N
bonen (met peul);extra fine beans - airwaybill: 074-38137610 - batch: 4052853854849;75481187;2-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,012;3;N
;;;;;;cypermethrin;0,015;0,7;N
;;;;;;imidacloprid;0,034;2;N
bonen (met peul);Extra Fine Beans, L:365A;75486189;3-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,015;0,4;N
;;;;;;myclobutanil;0,012;0,8;N
bonen (met peul);Extra Fine Beans TT, 0309 32143;75086342;4-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra Fine Beans;75481195;6-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,009;0,4;N
bonen (met peul);bonen extra fijn batch 62157;75481209;6-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
;;;;;;cypermethrin;0,066;0,7;N
;;;;;;deltamethrin;0,020;0,2;N
bonen (met peul);Haricots verts, Kenia, 81 colli / 3180 kg.;75182589;7-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;carbendazim;0,007;0,2;N
;;;;;;chloorantraniliprole;0,064;0,8;N
;;;;;;difenoconazool;0,007;1;N
;;;;;;imidacloprid;0,006;2;N
;;;;;;myclobutanil;0,009;0,8;N
bonen (met peul);Haricots verst, Kenia, 120 colli / 300 kg.;75182619;7-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;difenoconazool;0,017;1;N
bonen (met peul);Haricots verts, Kenia, 44 colli / 322 kg.;75182643;7-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;thiacloprid;0,009;0,4;N
bonen (met peul);Haricots verts, Kenia, 426 colli / 742 kg.;75182651;7-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,018;3;N
;;;;;;carbendazim;0,005;0,2;N
;;;;;;difenoconazool;0,005;1;N
;;;;;;myclobutanil;0,081;0,8;N
bonen (met peul);fine beans, class,1, inden  nr, TK6455;75100477;8-9-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra fine Beans DC, 0509KI00121, L03708;75481217;8-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,25;3;N
;;;;;;cyhalothrin-lambda;0,019;0,4;N
;;;;;;deltamethrin;0,014;0,2;N
bonen (met peul);Haricots Verts 250gr, Lot: K06L09M10F;75481233;10-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,019;3;N
;;;;;;chloorantraniliprole;0,005;0,8;N
;;;;;;fluopyram;0,006;1;N
;;;;;;spirotetramat (som);0,005;1,5;N
bonen (met peul);Haricots Verts, Bonen/ Beans 150gr, Lot:22647;75481241;10-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,016;3;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;cypermethrin;0,015;0,7;N
bonen (met peul);X-Fine Beans pp 250gr, Lot:22651;75481268;10-9-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,058;3;N
;;;;;;cyhalothrin-lambda;0,011;0,4;N
