﻿PRODUCT                 ;MONSTERNR                    ;AANDUIDING                                 ;DATUM 2021            ;LAND VAN HERKOMST             ;ANALYSE                                       ;ANALYSERESULTAAT mg/kg   ;MRL mg/kg   ;RESULTAAT   
;75397577;Mango's Keitt, Mango Pro ;24-jun;Dominicaanse Republiek;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75397585;Mango Keitt, Mango Pro ;24-jun;Dominicaanse Republiek;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75398549;Mangoes ;6-dec;Brazilië;azoxystrobin;0,2;0,7;Conform
;;;;;fludioxonil;0,13;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75402422;mango ;23-sep;Brazilië;azoxystrobin;0,084;0,7;Conform
;;;;;fludioxonil;0,081;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75404212;mango ;30-aug;Dominicaanse Republiek;fludioxonil;0,36;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75404506;mango ;7-sep;Dominicaanse Republiek;acetamiprid;0,01;0,01;Conform
;;;;;cyhalothrin-lambda;0,013;0,2;Conform
;;;;;cypermethrin;0,055;0,7;Conform
;;;;;fludioxonil;0,8;2;Conform
;;;;;prochloraz (som);0,0074;0,03;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75404719;Fresh mangoes ;13-sep;Dominicaanse Republiek;chloorpyrifos-ethyl;0,0054;0,01;Conform
;;;;;fludioxonil;0,7;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75404727;Mangos ;13-sep;Israël;fludioxonil;0,048;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407203;Mangos ;2-jul;Dominicaanse Republiek;azoxystrobin;0,04;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407343;Mangoes;6-jul;Brazilië;azoxystrobin;0,28;0,7;Conform
;;;;;cyhalothrin-lambda;0,008;0,2;Conform
;;;;;difenoconazool;0,0083;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407572;Mango;30-jul;Dominicaanse Republiek;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75408102;Mangoes ;16-sep;Brazilië;carbendazim;;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,0052;0,1;Conform
;75408285;Mango ;3-nov;Brazilië;azoxystrobin;0,048;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75408374;Mango ;17-nov;Brazilië;azoxystrobin;0,16;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75408404;Mangoes;22-nov;Brazilië;azoxystrobin;0,048;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75408439;Magoes;24-nov;Brazilië;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75409761;mango ;17-jun;Brazilië;azoxystrobin;0,13;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75486499;Mango ;27-mei;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75581335;mango ;10-aug;Brazilië;azoxystrobin;0,15;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,0094;0,1;Conform
;75581777;mango ;28-sep;Brazilië;azoxystrobin;0,64;0,7;Conform
;;;;;fludioxonil;0,43;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75581807;mangos ;11-okt;Brazilië;azoxystrobin;0,087;0,7;Conform
;;;;;carbendazim;0,0063;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75590849;Honey Mango ;9-nov;Equador;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75617925;mango's ;22-okt;Brazilië;azoxystrobin;0,12;0,7;Conform
;;;;;deltamethrin;0,0076;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75619022;mango's ;25-nov;Brazilië;azoxystrobin;0,066;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75992459;mango ;23-aug;Dominicaanse Republiek;fludioxonil;0,53;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75992785;mango ;15-okt;Brazilië;azoxystrobin;0,054;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
meloenen;75161603;yellow honeydew ;25-mrt;Costa Rica;azoxystrobin;0,0078;1;Conform
;;;;;boscalid;0,0081;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiamethoxam;0,015;0,15;Conform
;75393377;Fresh Yellow Honey Dew Melon ;11-feb;Brazilië;difenoconazool;0,013;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75401892;melon cantaloupe;6-sep;Brazilië;imazalil;0,081;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75402392;semente honey class ;22-sep;Brazilië;chloorprofam;0,012;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
minneolas;75102461;minneola mandarin ;29-jan;Egypte;azoxystrobin;0,014;15;Conform
;;;;;chloorpyrifos-ethyl;0,011;0,01;Niet conform*
;;;;;imazalil;0,72;5;Conform
;;;;;pyrimethanil;0,56;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
nangkas/jackfruit;75404662;frozen jackfruit without seed ;9-sep;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75993439;jackfruit ;4-nov;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202112026;Jackfruit ;24-feb;Malaysia (Penins.);residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202132458;jackfruit;31-mei;Malaysia (Penins.);carbendazim;0,042;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202138267;Jackfruit;28-jun;Malaysia (Penins.);chloorpyrifos-ethyl;0,038;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202139197;Jackfruit;1-jul;Malaysia (Penins.);carbendazim;0,012;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202168764;jack fruit;29-nov;Malaysia (Penins.);carbendazim;0,078;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202171968;FRESH JACKFRUIT;13-dec;Malaysia (Penins.);residu bestrijdingsmiddel (mm);CONFORM;;Conform
nashis/japanse peren;75384637;ASIAN PEAR NASHI;11-okt;China;cyhalothrin-lambda;0,015;0,08;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75384645;PEARS;11-okt;China;acetamiprid;0,006;0,4;Conform
;;;;;cyhalothrin-lambda;0,0051;0,08;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75408153;Chinese Pear- Nashi Pear ;17-sep;China;carbendazim;0,038;0,2;Conform
;;;;;chloorpyrifos-ethyl;0,0086;0,01;Conform
;;;;;cyhalothrin-lambda;0,0056;0,08;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spirotetramat (som);0,035;1;Conform
;75408455;Nashi Pear;26-nov;China;chloorpyrifos-ethyl;0,012;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75581815;Nashiperen ;11-okt;China;azoxystrobin;0,0052;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75617976;Nashi peren ;25-okt;China;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75618891;Nashi Pear ;22-nov;China;cyhalothrin-lambda;0,0056;0,08;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
nectarines;75227396;Nectarines;11-jan;Zuid Afrika;fludioxonil;0,9;10;Conform
;;;;;pyrimethanil;0,33;10;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75400616;nectarines ;19-feb;Chili;acetamiprid;0,017;0,2;Conform
;;;;;fludioxonil;1,8;10;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spirodiclofen;0,013;2;Conform
;;;;;tebuconazool;0,068;0,6;Conform
niet-scherpsmakende pepers/paprikas;75380712;rode puntpaprika ;14-jan;Marokko;fluopyram;0,0076;3;Conform
;;;;;;0,13;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202126935;Pepers/capsicum;3-mei;Oeganda;carbendazim;0,013;0,1;Conform
;;;;;clothianidin;0,14;0,04;Niet conform
;;;;;cypermethrin;0,16;0,5;Conform
;;;;;omethoaat;0,013;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;thiamethoxam;0,061;0,7;Conform
;202152851;red chili ;13-sep;Oeganda;acetamiprid;0,021;0,3;Conform
;;;;;azoxystrobin;0,1;3;Conform
;;;;;cypermethrin;0,2;0,5;Conform
;;;;;cyprodinil;0,32;1,5;Conform
;;;;;fludioxonil;0,023;1;Conform
;;;;;metalaxyl;0,018;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202163750;Rawit red chilli ;7-nov;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202168755;bird eye chillies;29-nov;Oeganda;cypermethrin;0,28;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
okras, okers;75486731;Okra;5-okt;Thailand;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101489;Okra;11-jan;India;imidacloprid;0,02;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202102867;Okra;18-jan;India;cypermethrin;0,006;0,5;Conform
;;;;;imidacloprid;0,0055;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104655;Okra;25-jan;India;bifenthrin;0,019;0,2;Conform
;;;;;cypermethrin;0,035;0,5;Conform
;;;;;imidacloprid;0,061;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105939;Okra;31-jan;India;bifenthrin;0,0051;0,2;Conform
;;;;;chloorantraniliprole;0,073;0,6;Conform
;;;;;cyhalothrin-lambda;0,0066;0,3;Conform
;;;;;cypermethrin;0,012;0,5;Conform
;;;;;imidacloprid;0,028;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109362;Okra ;15-feb;India;bifenthrin;0,014;0,2;Conform
;;;;;cypermethrin;0,021;0,5;Conform
;;;;;imidacloprid;0,029;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202112483;Okra;26-feb;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202115984;Okra whole frozen;12-mrt;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202116074;Okra(Abelmoschus esculentus);14-mrt;India;chloorantraniliprole;0,018;0,6;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202118053;Okra ;22-mrt;India;chloorantraniliprole;0,006;0,6;Conform
;;;;;cypermethrin;0,0077;0,5;Conform
;;;;;imidacloprid;0,038;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202119914;Okra;29-mrt;India;imidacloprid;0,011;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202122739;Okra ;12-apr;India;bifenthrin;0,0055;0,2;Conform
;;;;;chloorantraniliprole;0,0054;0,6;Conform
;;;;;imidacloprid;0,023;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202125134;Okra CUT FROZEN;22-apr;India;bifenthrin;0,0099;0,2;Conform
;;;;;cypermethrin;0,013;0,5;Conform
;;;;;imidacloprid;0,024;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202129549;Okra Whole;17-mei;India;bifenthrin;0,0096;0,2;Conform
;;;;;cypermethrin;0,021;0,5;Conform
;;;;;imidacloprid;0,041;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202133689;Okra ;7-jun;Vietnam;acetamiprid;0,013;0,2;Conform
;;;;;cypermethrin;0,009;0,5;Conform
;;;;;imidacloprid;0,012;0,5;Conform
;;;;;permethrin;0,0083;0,05;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202134410;Okra ;9-jun;India;acetamiprid;0,0056;0,2;Conform
;;;;;cypermethrin;0,0089;0,5;Conform
;;;;;imidacloprid;0,009;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202135274;Okra ;14-jun;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spiromesifen;0,0091;0,02;Conform
;202137350;Okra ;23-jun;India;imidacloprid;0,019;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiamethoxam;0,0054;0,01;Conform
;202140648;Okra ;8-jul;India;imidacloprid;0,011;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202143596;Okra ;23-jul;India;imidacloprid;0,021;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148508;Okra whale ;20-aug;Vietnam;imidacloprid;0,034;0,5;Conform
;;;;;metalaxyl;0,014;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149077;Okra ;24-aug;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150248;Okra ;30-aug;India;bifenthrin;0,014;0,2;Conform
;;;;;chloorantraniliprole;0,014;0,6;Conform
;;;;;imidacloprid;0,037;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202152356;Okra ;9-sep;India;imidacloprid;0,019;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202161041;Okra ;25-okt;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202167532;Okra FROZEN WHOLE;23-nov;Vietnam;imidacloprid;0,0096;0,5;Conform
;;;;;metalaxyl;0,0072;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202168762;Okra;29-nov;India;chloorantraniliprole;0,0062;0,6;Conform
;;;;;imidacloprid;0,026;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202170366;Okra;6-dec;India;bifenthrin;0,011;0,2;Conform
;;;;;chloorantraniliprole;0,021;0,6;Conform
;;;;;imidacloprid;0,033;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202171970;Okra;13-dec;India;azoxystrobin;0,16;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202172634;Okra;15-dec;India;imidacloprid;0,01;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
opvolgzuigelingenvoeding;86620251;Nutri Holland 2 ;26-apr;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86620375;Kabrita Youzhuang Goat milk Follow-0 Formula 2 ;26-apr;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86625342;Neolac 2 biologisch Neolac;26-apr;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86625547;Pure goat 2 biologisch Pure goat;3-mei;Oostenrijk;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86625679;Hero baby nutrasense 2 Hero;3-mei;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86633981;AH Standaard 2 6-10 maanden ;28-apr;Zwitserland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86635135;Hipp 2 combiotik opvolgmelk ;26-apr;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86635259;Frisolac 2 opvolgmelk ;26-apr;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86635364;Biobim Ekobaby 2 OPVOLG 6+JOA ;26-apr;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86635437;Nannycare opvolg Geitenmelk ;26-apr;Nieuw Zeeland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86682206;dreumesmelk jumbo;4-mei;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
overige groentenproducten;75400144;eddoes ;28-jan;Costa Rica;residu bestrijdingsmiddel (mm);;;Conform
overige kruiden en eetbare bloemen;202143399;Neem Leaves Whole;22-jul;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
papajas;75391188;papaya ;2-feb;Brazilië;bifenthrin;0,012;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,74;10;Conform
;75486618;Papaya ;26-aug;Brazilië;bifenthrin;0,04;0,4;Conform
;;;;;chloorthalonil;0,01;0,01;Conform
;;;;;difenoconazool;0,053;0,2;Conform
;;;;;fenpyroximaat;0,0057;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75486812;Papaya;19-okt;Brazilië;bifenthrin;0,044;0,4;Conform
;;;;;difenoconazool;0,067;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
paranoten;86631423;paranoten ;29-mrt;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
passievruchten/maracujas;75376359;passion fruit ;11-nov;Colombia;azoxystrobin;0,52;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,2;1;Conform
;;;;;trifloxystrobin;0,056;4;Conform
;75384939;passion fruit ;21-okt;Colombia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75394241;PASSION FRUIT ;4-nov;Colombia;azoxystrobin;0,013;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,0072;1;Conform
;;;;;trifloxystrobin;0,006;4;Conform
;75408447;Passion Fruits ;25-nov;Colombia;azoxystrobin;0,036;4;Conform
;;;;;carbendazim;0,019;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75486669;Golden Passion Fruit;28-sep;Colombia;azoxystrobin;0,012;4;Conform
;;;;;difenoconazool;0,026;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,047;1;Conform
;;;;;trifloxystrobin;0,008;4;Conform
;75486774;fruit de la passion;8-okt;Vietnam;azoxystrobin;0,019;4;Conform
;;;;;carbendazim;0,053;0,1;Conform
;;;;;cypermethrin;0,02;0,05;Conform
;;;;;permethrin;0,055;0,05;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75486987;Organic Passion Fruit;30-nov;Oeganda;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75591519;passion fruit;2-dec;Colombia;azoxystrobin;0,14;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,046;1;Conform
;;;;;trifloxystrobin;0,021;4;Conform
;75591535;Passionfruit;3-dec;Colombia;azoxystrobin;0,34;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,053;1;Conform
;;;;;trifloxystrobin;0,017;4;Conform
;75618352;passievruchten ;5-nov;Colombia;azoxystrobin;0,16;4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,11;1;Conform
;;;;;trifloxystrobin;0,058;4;Conform
;75993463;Passiefruit ;19-nov;Colombia;azoxystrobin;0,1;4;Conform
;;;;;difenoconazool;0,0054;0,1;Conform
;;;;;pyraclostrobin;0,012;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,075;1;Conform
;;;;;trifloxystrobin;0,028;4;Conform
;75993471;Passiefruit ;19-nov;Colombia;azoxystrobin;0,076;4;Conform
;;;;;carbendazim;0,014;0,1;Conform
;;;;;cyhalothrin-lambda;0,01;0,01;Conform
;;;;;cypermethrin;0,0098;0,05;Conform
;;;;;difenoconazool;0,086;0,1;Conform
;;;;;malathion (som);0,011;0,02;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spiromesifen;0,019;1;Conform
;;;;;tebuconazool;0,037;1;Conform
;;;;;trifloxystrobin;0,018;4;Conform
pecannoten;86631407;pecanonten ongebrand;29-mrt;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
peperkorrel (groen, wit en zwart);75992416;zwarte peper ;18-aug;Sri Lanka;residu bestrijdingsmiddel (mm);CONFORM;;Conform
pepermunt;75486804;Mint;19-okt;Kenia;azoxystrobin;0,015;70;Conform
;;;;;bupirimaat;0,1;0,02;Niet conform
;;;;;cyhalothrin-lambda;0,029;0,7;Conform
;;;;;difenoconazool;0,028;10;Conform
;;;;;fluopyram;0,0081;60;Conform
;;;;;indoxacarb;0,0059;15;Conform
;;;;;pirimicarb;0,02;0,8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;spirotetramat (som);0,014;4;Conform
;;;;;thiacloprid;0,18;5;Conform
peren;75474539;Bergamot Pear ;12-feb;China;acetamiprid;0,073;0,4;Conform
;;;;;carbendazim;0,022;0,2;Conform
;;;;;deltamethrin;0,011;0,1;Conform
;;;;;fenvaleraat (som);0,021;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
perziken;75394829;PEACHES ;22-nov;Zuid Afrika;azoxystrobin;0,021;2;Conform
;;;;;fludioxonil;1,7;10;Conform
;;;;;hch-gamma;0,0075;0,01;Conform
;;;;;pyrimethanil;0,27;10;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75591446;Peaches yellow flesh ;30-nov;Zuid Afrika;cypermethrin;0,0052;2;Conform
;;;;;pyrimethanil;0,17;10;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
pindas/aardnoten;202167830;Peanuts Runner, 38/42, Blanched,;24-nov;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202168447;peanut;26-nov;Brazilie;haloxyfop (som);0,023;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;triclopyr;0,12;0,01;Niet conform
;202169098;Blanched peanuts;30-nov;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202170394;peanut;6-dec;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202170400;peanut;6-dec;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202170801;peanut;7-dec;Brazilie;haloxyfop (som);0,02;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;triclopyr;0,37;0,01;Niet conform
;202170807;peanut;7-dec;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202171632;peanut;10-dec;Brazilie;haloxyfop (som);0,026;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;triclopyr;0,1;0,01;Niet conform
;202171634;peanut;10-dec;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202171639;peanut;10-dec;Brazilie;haloxyfop (som);0,026;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;triclopyr;0,19;0,01;Niet conform
;202171648;peanut;10-dec;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202172377;GROUNDNUT KERNELS ;14-dec;Brazilie;haloxyfop (som);0,02;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202172932;PEANUTS ;16-dec;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202173814;pinda ;29-dec;Brazilie;chloorpyrifos-ethyl;0,023;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202173821;Pinda;29-dec;Brazilie;fluazifop (som);0,011;0,01;Niet conform*
;;;;;haloxyfop (som);0,024;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;triclopyr;0,16;0,01;Niet conform
;202173823;Pinda;29-dec;Brazilie;haloxyfop (som);0,013;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202173887;pinda;30-dec;Brazilie;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202173892; peanuts;30-dec;Brazilie;haloxyfop (som);0,017;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;triclopyr;0,23;0,01;Niet conform
;202173919;peanuts;31-dec;Brazilie;haloxyfop (som);0,021;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;triclopyr;0,63;0,01;Niet conform
;202173920;peanuts blanched peanut;31-dec;Brazilie;chloorpyrifos-ethyl;0,073;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
pitayas/drakenvruchten;75486677;Yellow Dragon fruit;28-sep;Colombia;chloorpyrifos-ethyl;0,0053;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinetoram;0,0052;0,05;Conform
;202100116;Dragon fruit - White flesh;4-jan;Vietnam;azoxystrobin;0,02;0,3;Conform
;;;;;difenoconazool;0,0067;0,15;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202101490;pitahaya ;11-jan;Vietnam;chloorfenapyr;0,0056;0,01;Conform
;;;;;cypermethrin;0,018;0,05;Conform
;;;;;difenoconazool;0,017;0,15;Conform
;;;;;hexaconazool;0,019;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202102572;Dragon fruit;17-jan;Vietnam;difenoconazool;0,0056;0,15;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202102840;Dragon Fruit White Flesh ;18-jan;Vietnam;cypermethrin;0,026;0,05;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202104044;Dragon Fruit ;22-jan;Vietnam;carbendazim;0,032;0,1;Conform
;;;;;difenoconazool;0,0055;0,15;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202105652;pitahaya white;28-jan;Vietnam;azoxystrobin;0,011;0,3;Conform
;;;;;carbendazim;0,027;0,1;Conform
;;;;;difenoconazool;0,013;0,15;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109387;Drakenvrucht ;15-feb;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202109762;Dragon Fruit ;16-feb;Vietnam;azoxystrobin;0,046;0,3;Conform
;;;;;carbendazim;0,085;0,1;Conform
;;;;;difenoconazool;0,018;0,15;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202111661;PITAHAYA ;23-feb;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
